Northwest Hospital Center,,,,,,,,,,,,,,,,,,
As of: 1/1/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
description,code_1_cdm_code,code_1_type,code_2_cpt_or_hcpcs_code,code_2_type,code_3_revenue_code,code_3_type,billing_class,setting,payor, standard_charge_gross , negotiated_fee_inpatient , negotiated_fee_outpatient , negotiated_maximum_fee_inpatient , negotiated_maximum_fee_outpatient , negotiated_minimum_fee_inpatient , negotiated_minimum_fee_outpatient , discounted_cash_self_pay_inpatient , discounted_cash_self_pay_outpatient 
ABO BLOOD TYPE (86900),242LAB8120520017,cdm,86900,cpt or hcpcs,300,revenue code,facility,both,,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$8.82 ,$8.82 
ALBUMIN (SERUM),242LAB8000520055,cdm,82040,cpt or hcpcs,300,revenue code,facility,both,,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.41 ,$4.41 
ALBUMIN UR/BF QUANTITATIVE,242LAB8000006590,cdm,82043,cpt or hcpcs,301,revenue code,facility,both,,$33.75 ,$33.75 ,$33.75 ,$33.75 ,$33.75 ,$33.75 ,$33.75 ,$33.07 ,$33.07 
ALT,242LAB8000520063,cdm,84460,cpt or hcpcs,301,revenue code,facility,both,,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.41 ,$4.41 
AMPLIF PROBE TECH EA ORGANISM,242LAB8000520053,cdm,87798,cpt or hcpcs,306,revenue code,facility,both,,$269.99 ,$269.99 ,$269.99 ,$269.99 ,$269.99 ,$269.99 ,$269.99 ,$264.59 ,$264.59 
APOLIPOPROTEIN  EACH,242LAB8000520058,cdm,82172,cpt or hcpcs,301,revenue code,facility,both,,$33.75 ,$33.75 ,$33.75 ,$33.75 ,$33.75 ,$33.75 ,$33.75 ,$33.07 ,$33.07 
AUTOMATED BLOOD WASHING,242LAB8120520000,cdm,86931,cpt or hcpcs,390,revenue code,facility,both,,$269.99 ,$269.99 ,$269.99 ,$269.99 ,$269.99 ,$269.99 ,$269.99 ,$264.59 ,$264.59 
BILIRUBIN; TOTAL,242LAB8000520059,cdm,82247,cpt or hcpcs,301,revenue code,facility,both,,$13.50 ,$13.50 ,$13.50 ,$13.50 ,$13.50 ,$13.50 ,$13.50 ,$13.23 ,$13.23 
"CANDIDA ANTIBODIES IgA, IgG, IgM",242LAB8000006230,cdm,86628,cpt or hcpcs,302,revenue code,facility,both,,$74.25 ,$74.25 ,$74.25 ,$74.25 ,$74.25 ,$74.25 ,$74.25 ,$72.76 ,$72.76 
CENT. ENHANCED VIRUS ID.,242LAB8000520064,cdm,87254,cpt or hcpcs,306,revenue code,facility,both,,$67.50 ,$67.50 ,$67.50 ,$67.50 ,$67.50 ,$67.50 ,$67.50 ,$66.15 ,$66.15 
COXSACKIE B VIRUS ANTIBODY,242LAB8000520051,cdm,86658,cpt or hcpcs,302,revenue code,facility,both,,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$88.20 ,$88.20 
COXSACKIE A VIRUS ANTIBODY,242LAB8000006096,cdm,86658,cpt or hcpcs,302,revenue code,facility,both,,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$88.20 ,$88.20 
