Sinai Hospital of Baltimore,,,,,,,,,,,,,,,,,,
As of: 1/1/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
description,code_1_cdm_code,code_1_type,code_2_cpt_or_hcpcs_code,code_2_type,code_3_revenue_code,code_3_type,billing_class,setting,payor, standard_charge_gross , negotiated_fee_inpatient , negotiated_fee_outpatient , negotiated_maximum_fee_inpatient , negotiated_maximum_fee_outpatient , negotiated_minimum_fee_inpatient , negotiated_minimum_fee_outpatient , discounted_cash_self_pay_inpatient , discounted_cash_self_pay_outpatient 
.009 Floppy Rotawire 325 cm,165MSS0000880937,cdm,,cpt or hcpcs,272,revenue code,facility,both,,"$1,050.53 ","$1,050.53 ","$1,050.53 ","$1,050.53 ","$1,050.53 ","$1,050.53 ","$1,050.53 ","$1,029.52 ","$1,029.52 "
.014 ASAHI Confianza Pro 12 180 cm,165MSS0000880769,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 ASAHI Fielder XT 190 cm,165MSS0000880770,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 ASAHI Miracle Bros 12 300 cm,165MSS0000880771,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 ASAHI Sion 180 cm,165MSS0000880772,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 Balance Heavy Weight 190 cm,165MSS0000880767,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 Balance Heavy Weight 300 cm,165MSS0000880768,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 Balance Middle Weight 190 cm,165MSS0000880799,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 Balance Middle Weight 300 cm,165MSS0000880773,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 Choice Floppy 300 cm,165MSS0000880788,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 Cougar XT 300 cm,165MSS0000880795,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 Cougar XT J-Tip 300 cm,165MSS0000880796,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 DOC Wire 145 cm,165MSS0000880800,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 Extra S'PORT 300 cm,165MSS0000880774,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 Hi-Torque Command 190 cm,165MSS0000880785,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 Hi-Torque Command 300 cm,165MSS0000880802,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 Hi-Torque Command ES 190 cm,165MSS0000880786,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 Hi-Torque Command ES 300 cm,165MSS0000880787,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 Hi-Torque Cross-It 100XT 300 cm,165MSS0000880775,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 HTF 300 cm,165MSS0000880801,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 HTF Extra Support 300 cm,165MSS0000880099,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$550.26 ,$550.26 ,$550.26 ,$550.26 ,$550.26 ,$550.26 ,$550.26 ,$539.25 ,$539.25 
.014 Intuition 180 cm,165MSS0000881977,cdm,,cpt or hcpcs,272,revenue code,facility,both,,"$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,096.78 ","$1,096.78 "
.014 Intuition 300 cm,165MSS0000881978,cdm,,cpt or hcpcs,272,revenue code,facility,both,,"$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,096.78 ","$1,096.78 "
.014 Iron Man 300 cm,165MSS0000880776,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 Kinetix 185 cm,165MSS0000880789,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 Kinetix 300 cm,165MSS0000880790,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 Luge 300 cm,165MSS0000880791,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 Mailman 300 cm,165MSS0000880792,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 Persuader 3 300 cm,165MSS0000881979,cdm,,cpt or hcpcs,272,revenue code,facility,both,,"$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,096.78 ","$1,096.78 "
.014 Persuader 6 300 cm,165MSS0000881980,cdm,,cpt or hcpcs,272,revenue code,facility,both,,"$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,096.78 ","$1,096.78 "
.014 Pilot 150 300cm,165MSS0000880777,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 Pilot 200 190 cm,165MSS0000880778,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 Pilot 50 300 cm,165MSS0000880779,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 ProVia 3 180 cm,165MSS0000881981,cdm,,cpt or hcpcs,272,revenue code,facility,both,,"$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,096.78 ","$1,096.78 "
.014 ProVia 6 180 cm,165MSS0000881982,cdm,,cpt or hcpcs,272,revenue code,facility,both,,"$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,096.78 ","$1,096.78 "
.014 ProVia 9 180 cm,165MSS0000881983,cdm,,cpt or hcpcs,272,revenue code,facility,both,,"$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,119.16 ","$1,096.78 ","$1,096.78 "
.014 PT Graphix-Intermediate 182 cm,165MSS0000880793,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 PT Graphix-Intermediate 300 cm,165MSS0000880794,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 Traverse 300 cm,165MSS0000880780,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 Whisper 190 cm,165MSS0000880781,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 Whisper 300 cm,165MSS0000880782,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 Wiggle 190 cm,165MSS0000880783,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.014 Wiggle 300 cm,165MSS0000880784,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$595.37 ,$583.46 ,$583.46 
.045IN GUIDE WIRE W/TROCAR TIP TIP SS ORTHO,165MSSL000006440,cdm,C1769,cpt or hcpcs,272,revenue code,facility,both,,$19.93 ,$19.93 ,$19.93 ,$19.93 ,$19.93 ,$19.93 ,$19.93 ,$19.53 ,$19.53 
.062 GUIDE WIRE 6IN LONG ORTHODISP,165MSSL000118953,cdm,C1769,cpt or hcpcs,278,revenue code,facility,both,,$184.48 ,$184.48 ,$184.48 ,$184.48 ,$184.48 ,$184.48 ,$184.48 ,$180.79 ,$180.79 
.062IN GUIDE WIRE W/TROCAR TIP TIP ORTHO,165MSSL000118955,cdm,C1769,cpt or hcpcs,272,revenue code,facility,both,,$43.83 ,$43.83 ,$43.83 ,$43.83 ,$43.83 ,$43.83 ,$43.83 ,$42.95 ,$42.95 
