Carroll Hospital Center,,,,,,,,,,,,,,,,,,
As of: 1/1/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
description,code_1_cdm_code,code_1_type,code_2_cpt_or_hcpcs_code,code_2_type,code_3_revenue_code,code_3_type,billing_class,setting,payor, standard_charge_gross , negotiated_fee_inpatient , negotiated_fee_outpatient , negotiated_maximum_fee_inpatient , negotiated_maximum_fee_outpatient , negotiated_minimum_fee_inpatient , negotiated_minimum_fee_outpatient , discounted_cash_self_pay_inpatient , discounted_cash_self_pay_outpatient 
ROOM/BED: Observation,339DEL6400000412,cdm,G0378,cpt or hcpcs,762,revenue code,facility,both,,$243.25 ,$243.25 ,$243.25 ,$243.25 ,$243.25 ,$243.25 ,$243.25 ,$238.39 ,$238.39 
ROOM/BED: GIP,301MSG6020000416,cdm,,cpt or hcpcs,121,revenue code,facility,inpatient,,"$1,592.54 ","$1,592.54 ","$1,592.54 ","$1,592.54 ","$1,592.54 ","$1,592.54 ","$1,592.54 ","$1,560.69 ","$1,560.69 "
ROOM/BED: Medical/Surgery,301MSG6020000401,cdm,,cpt or hcpcs,121,revenue code,facility,inpatient,,"$1,592.54 ","$1,592.54 ","$1,592.54 ","$1,592.54 ","$1,592.54 ","$1,592.54 ","$1,592.54 ","$1,560.69 ","$1,560.69 "
ROOM/BED: Intermediate Care,301MSG6320000417,cdm,,cpt or hcpcs,206,revenue code,facility,inpatient,,"$1,592.54 ","$1,592.54 ","$1,592.54 ","$1,592.54 ","$1,592.54 ","$1,592.54 ","$1,592.54 ","$1,560.69 ","$1,560.69 "
ROOM/BED: Adminstrative Day,301MSG6020000402,cdm,,cpt or hcpcs,169,revenue code,facility,inpatient,,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$313.93 ,$313.93 
ROOM/BED: Progressive Care,301MSG6350000420,cdm,,cpt or hcpcs,121,revenue code,facility,inpatient,,"$1,592.54 ","$1,592.54 ","$1,592.54 ","$1,592.54 ","$1,592.54 ","$1,592.54 ","$1,592.54 ","$1,560.69 ","$1,560.69 "
ROOM/BED: Lower Care Rate,301MSG6020000400,cdm,,cpt or hcpcs,121,revenue code,facility,inpatient,,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$313.93 ,$313.93 
ROOM/BED: Observation,380OBV6700000412,cdm,G0378,cpt or hcpcs,762,revenue code,facility,both,,$72.37 ,$72.37 ,$72.37 ,$72.37 ,$72.37 ,$72.37 ,$72.37 ,$70.92 ,$70.92 
ROOM/BED: Pediatrics,302PED6170000403,cdm,,cpt or hcpcs,123,revenue code,facility,inpatient,,"$2,857.09 ","$2,857.09 ","$2,857.09 ","$2,857.09 ","$2,857.09 ","$2,857.09 ","$2,857.09 ","$2,799.95 ","$2,799.95 "
ROOM/BED: Lower Care Rate,302PED9000000201,cdm,,cpt or hcpcs,121,revenue code,facility,inpatient,,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$313.93 ,$313.93 
ROOM/BED: Adminstrative Day,302PED9000000202,cdm,,cpt or hcpcs,169,revenue code,facility,inpatient,,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$313.93 ,$313.93 
ROOM/BED: Psychiatry,303PSY6210000405,cdm,,cpt or hcpcs,124,revenue code,facility,inpatient,,"$2,498.80 ","$2,498.80 ","$2,498.80 ","$2,498.80 ","$2,498.80 ","$2,498.80 ","$2,498.80 ","$2,448.83 ","$2,448.83 "
ROOM/BED: Lower Care Rate,303PSY9000000201,cdm,,cpt or hcpcs,121,revenue code,facility,inpatient,,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$313.93 ,$313.93 
ROOM/BED: Adminstrative Day,303PSY9000000202,cdm,,cpt or hcpcs,169,revenue code,facility,inpatient,,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$313.93 ,$313.93 
ROOM/BED: Lower Care Rate,304OBS9000000201,cdm,,cpt or hcpcs,121,revenue code,facility,inpatient,,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$313.93 ,$313.93 
ROOM/BED: Obstetrics,304OBS6400000406,cdm,,cpt or hcpcs,122,revenue code,facility,inpatient,,"$2,002.41 ","$2,002.41 ","$2,002.41 ","$2,002.41 ","$2,002.41 ","$2,002.41 ","$2,002.41 ","$1,962.36 ","$1,962.36 "
