Grace Medical Center,,,,,,,,,,,,,,,,,,
As of: 1/1/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
description,code_1_cdm_code,code_1_type,code_2_cpt_or_hcpcs_code,code_2_type,code_3_revenue_code,code_3_type,billing_class,setting,payor, standard_charge_gross , negotiated_fee_inpatient , negotiated_fee_outpatient , negotiated_maximum_fee_inpatient , negotiated_maximum_fee_outpatient , negotiated_minimum_fee_inpatient , negotiated_minimum_fee_outpatient , discounted_cash_self_pay_inpatient , discounted_cash_self_pay_outpatient 
.62 X 6 GUIDE WIRETIP SS ORTHO NS,665MSSL000042083,cdm,C1769,cpt or hcpcs,272,revenue code,facility,outpatient,,$35.25 ,$35.25 ,$35.25 ,$35.25 ,$35.25 ,$35.25 ,$35.25 ,$34.55 ,$34.55 
1.1MM DRILL TIP WIIRE 150MM,665MSSL000119114,cdm,,cpt or hcpcs,270,revenue code,facility,outpatient,,$85.46 ,$85.46 ,$85.46 ,$85.46 ,$85.46 ,$85.46 ,$85.46 ,$83.75 ,$83.75 
1.5MM LOCK PLATE STRAIGHT HND STR PRCONT 1.5MM TMX,665MSSL000307216,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$967.89 ,$967.89 ,$967.89 ,$967.89 ,$967.89 ,$967.89 ,$967.89 ,$948.53 ,$948.53 
1.8MM DRILL BIT WITH DEPTH MRKNG NS,665MSSL000684990,cdm,,cpt or hcpcs,272,revenue code,facility,outpatient,,$306.49 ,$306.49 ,$306.49 ,$306.49 ,$306.49 ,$306.49 ,$306.49 ,$300.36 ,$300.36 
10 CUFFED DISP SHILEY FLEX,665MSSL001901168,cdm,,cpt or hcpcs,272,revenue code,facility,outpatient,,$127.48 ,$127.48 ,$127.48 ,$127.48 ,$127.48 ,$127.48 ,$127.48 ,$124.93 ,$124.93 
10 UNCUFFED DISP SHILEY FLEX,665MSSL001901159,cdm,,cpt or hcpcs,272,revenue code,facility,outpatient,,$66.25 ,$66.25 ,$66.25 ,$66.25 ,$66.25 ,$66.25 ,$66.25 ,$64.93 ,$64.93 
"11-Deoxycortisol, LC/MS-MS",642LAB7301006605,cdm,82634,cpt or hcpcs,301,revenue code,facility,outpatient,,$90.28 ,$90.28 ,$90.28 ,$90.28 ,$90.28 ,$90.28 ,$90.28 ,$88.47 ,$88.47 
12/14 COCR FEMORAL HEAD 32MM ZML 12/14 TAPR ENPROS STRL,665MSSL000966961,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$988.64 ,$988.64 ,$988.64 ,$988.64 ,$988.64 ,$988.64 ,$988.64 ,$968.87 ,$968.87 
14-3-3 Protein,642LAB7301004172,cdm,83520,cpt or hcpcs,301,revenue code,facility,outpatient,,$28.89 ,$28.89 ,$28.89 ,$28.89 ,$28.89 ,$28.89 ,$28.89 ,$28.31 ,$28.31 
17 Hydroxy Corticosteroids 24 Hr Urine,642LAB7301005687,cdm,83491,cpt or hcpcs,301,revenue code,facility,outpatient,,$108.33 ,$108.33 ,$108.33 ,$108.33 ,$108.33 ,$108.33 ,$108.33 ,$106.17 ,$106.17 
