Levindale-Hebrew-Geriatric-Center-&-Hospital,,,,,,,,,,,,,,,,,,
As of: 1/1/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
description,code_1_cdm_code,code_1_type,code_2_cpt_or_hcpcs_code,code_2_type,code_3_revenue_code,code_3_type,billing_class,setting,payor, standard_charge_gross , negotiated_fee_inpatient , negotiated_fee_outpatient , negotiated_maximum_fee_inpatient , negotiated_maximum_fee_outpatient , negotiated_minimum_fee_inpatient , negotiated_minimum_fee_outpatient , discounted_cash_self_pay_inpatient , discounted_cash_self_pay_outpatient 
10FR SALEM PUMP pyxis,465MSS9000000116,cdm,0,cpt or hcpcs,270,revenue code,facility,inpatient,,$738.70 ,$738.70 ,$738.70 ,$738.70 ,$738.70 ,$738.70 ,$738.70 ,$723.93 ,$723.93 
"11-Deoxycortisol, LC/MS-MS",442LAB3904006605,cdm,82634,cpt or hcpcs,301,revenue code,facility,inpatient,,$144.48 ,$144.48 ,$144.48 ,$144.48 ,$144.48 ,$144.48 ,$144.48 ,$141.59 ,$141.59 
14-3-3 Protein,442LAB3904004172,cdm,83520,cpt or hcpcs,301,revenue code,facility,inpatient,,$46.23 ,$46.23 ,$46.23 ,$46.23 ,$46.23 ,$46.23 ,$46.23 ,$45.31 ,$45.31 
14FR CATH TRAY MANU # 6144ICLL pyxis,465MSS9000000115,cdm,0,cpt or hcpcs,270,revenue code,facility,inpatient,,$676.72 ,$676.72 ,$676.72 ,$676.72 ,$676.72 ,$676.72 ,$676.72 ,$663.19 ,$663.19 
17 Hydroxy Corticosteroids 24 Hr Urine,442LAB3904005687,cdm,83491,cpt or hcpcs,301,revenue code,facility,inpatient,,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$169.90 ,$169.90 
17 Hydroxypregnenolone,442LAB3904005200,cdm,84143,cpt or hcpcs,300,revenue code,facility,inpatient,,$144.48 ,$144.48 ,$144.48 ,$144.48 ,$144.48 ,$144.48 ,$144.48 ,$141.59 ,$141.59 
17 Hydroxyprogesterone,442LAB3904003203,cdm,83498,cpt or hcpcs,301,revenue code,facility,inpatient,,$202.27 ,$202.27 ,$202.27 ,$202.27 ,$202.27 ,$202.27 ,$202.27 ,$198.22 ,$198.22 
17 Ketosteroid,442LAB3904005201,cdm,83586,cpt or hcpcs,301,revenue code,facility,inpatient,,$346.74 ,$346.74 ,$346.74 ,$346.74 ,$346.74 ,$346.74 ,$346.74 ,$339.81 ,$339.81 
18FR CATHETER TRAY pyxis,465MSS9000000108,cdm,0,cpt or hcpcs,270,revenue code,facility,inpatient,,$677.84 ,$677.84 ,$677.84 ,$677.84 ,$677.84 ,$677.84 ,$677.84 ,$664.28 ,$664.28 
1st Trimester HCG Value,442LAB3904006274,cdm,84163,cpt or hcpcs,301,revenue code,facility,inpatient,,$40.45 ,$40.45 ,$40.45 ,$40.45 ,$40.45 ,$40.45 ,$40.45 ,$39.64 ,$39.64 
1st Trimester Trisomy 18 Interp,442LAB3904006275,cdm,84702,cpt or hcpcs,301,revenue code,facility,inpatient,,$138.70 ,$138.70 ,$138.70 ,$138.70 ,$138.70 ,$138.70 ,$138.70 ,$135.92 ,$135.92 
1st Trimester Trisomy2 18,442LAB3904006276,cdm,86336,cpt or hcpcs,302,revenue code,facility,inpatient,,$138.70 ,$138.70 ,$138.70 ,$138.70 ,$138.70 ,$138.70 ,$138.70 ,$135.92 ,$135.92 
24 hr Urine Free Cortisol,442LAB3904005202,cdm,82530,cpt or hcpcs,301,revenue code,facility,inpatient,,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$169.90 ,$169.90 
270 Supplies General (Bundle),465MSS0000B00270,cdm,0,cpt or hcpcs,270,revenue code,facility,inpatient,,$1.33 ,$1.33 ,$1.33 ,$1.33 ,$1.33 ,$1.33 ,$1.33 ,$1.30 ,$1.30 
272 Supplies Sterile (Bundle),465MSS0000B00272,cdm,0,cpt or hcpcs,272,revenue code,facility,inpatient,,$1.33 ,$1.33 ,$1.33 ,$1.33 ,$1.33 ,$1.33 ,$1.33 ,$1.30 ,$1.30 
278 Supplies Implant (Bundle),465MSS0000B00278,cdm,0,cpt or hcpcs,278,revenue code,facility,inpatient,,$1.33 ,$1.33 ,$1.33 ,$1.33 ,$1.33 ,$1.33 ,$1.33 ,$1.30 ,$1.30 
360 Gneral OR Minute (Bundle),440ORR3920B01001,cdm,0,cpt or hcpcs,360,revenue code,facility,inpatient,,$45.98 ,$45.98 ,$45.98 ,$45.98 ,$45.98 ,$45.98 ,$45.98 ,$45.06 ,$45.06 
361 Interventional Radiology Minutes (Bundle),478IRC3917B01001,cdm,0,cpt or hcpcs,361,revenue code,facility,inpatient,,$72.38 ,$72.38 ,$72.38 ,$72.38 ,$72.38 ,$72.38 ,$72.38 ,$70.94 ,$70.94 
370 Anesthesia (Bundle),441ANS3913B01000,cdm,0,cpt or hcpcs,370,revenue code,facility,inpatient,,$3.17 ,$3.17 ,$3.17 ,$3.17 ,$3.17 ,$3.17 ,$3.17 ,$3.11 ,$3.11 
4 UNCUFFED DISP SHILEY FLEX,465MSSL001901146,cdm,0,cpt or hcpcs,270,revenue code,facility,inpatient,,$142.94 ,$142.94 ,$142.94 ,$142.94 ,$142.94 ,$142.94 ,$142.94 ,$140.08 ,$140.08 
481 Cardiac Cath Minutes (Bundle),478IRC3917B01000,cdm,0,cpt or hcpcs,481,revenue code,facility,inpatient,,$72.38 ,$72.38 ,$72.38 ,$72.38 ,$72.38 ,$72.38 ,$72.38 ,$70.94 ,$70.94 
5 Hydroxyindoleacetic Acid,442LAB3904003204,cdm,83497,cpt or hcpcs,301,revenue code,facility,inpatient,,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$169.90 ,$169.90 
5 Nucleotidase,442LAB3904005203,cdm,83915,cpt or hcpcs,301,revenue code,facility,inpatient,,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$84.95 ,$84.95 
6 SHILEY DISP IC pyxis,465MSSL001901140,cdm,0,cpt or hcpcs,270,revenue code,facility,inpatient,,$31.83 ,$31.83 ,$31.83 ,$31.83 ,$31.83 ,$31.83 ,$31.83 ,$31.19 ,$31.19 
6MP Metab,442LAB3904003538,cdm,80299,cpt or hcpcs,301,revenue code,facility,inpatient,,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$169.90 ,$169.90 
710 SDS (Same Day Surgery) (Bundle),433SDS3923B01000,cdm,0,cpt or hcpcs,710,revenue code,facility,inpatient,,$941.82 ,$941.82 ,$941.82 ,$941.82 ,$941.82 ,$941.82 ,$941.82 ,$922.99 ,$922.99 
